Localit�,cod.struttura,indirizzo,foglio,mappale,sub.,Codice,Indirizzo,Denominazione,Foglio,Mappale,Subalterno
Argenta,AP2P01,Via Nazionale 5 Osp. Mazzolani Vandini,111,141,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,12,,,,,,
,,,,,16,,,,,,
,,,,,17,,,,,,
,,,,,18,,,,,,
,,,,,19,,,,,,
,,,,,20,,,,,,
,,,,,21,,,,,,
,,,,,22,,,,,,
,,,,,23,,,,,,
,,,,,24,,,,,,
,,,111,2583,,F1,,,,,
,,,111,2584,,F1,,,,,
Bondeno,CP1P02,Via Dazio 113 Ex Ospedale Flli Boselli,149,43,3,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,11,,,,,,
,,,,,12,,,,,,
,,,,,13,,,,,,
,,,,,15,,,,,,
,,,,,16,,,,,,
,,,,,17,,,,,,
,,,,,18,,,,,,
,,,,,19,,,,,,
,,,,,20,,,,,,
,,,,,21,F2,,,,,
,,,149,1113,,,,,,,
,,,149,1069,,,,,,,
,CP1P02,Via Dazio 113 Ex Bar Giornali ,149,1086,1,F2,,,,,
,CD2C02,Via Borgatti Parco Esterno,149,1318,,,,,,,
,,morgue,148,1316,1,,,,,,
,,Parco Esterno,149,1321,,,,,,,
,CD2C05,Via Borgatti Ex Marmisti,149,1317,1,F2,,,,,
,CD2L02,Via Borgatti Ex Fondo Pradina,149,1516,,F1,,,,,
,,,161,120,,,,,,,
,,,161,121,,F1,,,,,
,,,161,122,,F1,,,,,
Cento,DD2P01,Via Accarisio 30 32 Ex Dispensario,62,255,,,,,,,
,DD2P02,Via Cremonino 10 Cure Primarie,62,355,7,,,,,,
,DD2P03,Via Cremonino 18 Uffici,62,342,3,,,,,,
,DD2P04,Via Liberta 21 Nucleo Servizi,63,466,,,,,,,
,,Via Liberta SNC PARCHEGGIO,63,679,,F1,,,,,
,,Via Liberta SNC PARCHEGGIO,63,678,,F1,,,,,
,DP1P03,Via Vicini 2 Osp SS Annunziata,63,426,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,11,,,,,,
,,,,,16,,,,,,
,,,,,17,,,,,,
,,,,,18,,,,,,
Codigoro,ED5P02,Via Liguria 21A Centro Diurno Res Il Faro,84,564,1,,,,,,
,EP2P04,Via Cavallotti 347 Struttura Soc. Sanitaria ,84,519,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,11,,,,,,
,,,,,12,,,,,,
,,,,,17,,,,,,
,,,84,566,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,11,,,,,,
,,,,,13,,,,,,
,,,84,3395,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,11,,,,,,
,,,,,13,,,,,,
,,,84,3396,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,11,,,,,,
,,,,,13,,,,,,
,,,,,14,,,,,,
,ED5P01,Via JF Kennedy 4 Sert,82,222,,,,,,,
Comacchio,FD5P01,Via Marina 31 Ex Dispensario,47,170,,,,,,,
,FP2P05,Via Felletti 2 Casa della Salute ex Osp San Camillo,43,58,1,,,,,,
,,,,2,,,,,,,
,,,,3,,,,,,,
,,,,4,,,,,,,
,,,,5,,,,,,,
,,,,6,,,,,,,
,,,,7,,,,,,,
,,,,8,,,,,,,
,,,,9,,,,,,,
,,,,10,,,,,,,
,,,43,218,,,,,,,
Copparo,GD3P02,Via Carducci 54 chiuso,83,538,,,,,,,
,GP1P06,Via Roma 18 Casa della Salute ex Osp San Giuseppe,84,6,1,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,11,,,,,,
Ferrara,HD1M04,C.so Giovecca 19 Chiesa San Carlo,385,A,,,,,,,
,,,385,57,131,F1,,,,,
,HD1P01,Via Borgoleoni 126 128 chiuso,382,7,43,,,,,,
,,,,,44,,,,,,
,,,,,45,,,,,,
,,,,,46,,,,,,
,,,,,47,,,,,,
,,,,,48,,,,,,
,HD1P02,Via Cassoli 30 Sede Azienda Usl,376,557,4,,,,,,
,HD1P03,Via Chiesa 249 Centro Diurno ,283,40,,,,,,,
,HD1P04,Via Comacchio 296 chiuso,196,129,,,,,,,
,HD1P06,Via Gandini 26 Poliambulatorio,192,574,73,,,,,,
,,,,,79,,,,,,
,,,,,86,,,,,,
,,,,,89,,,,,,
,HD1P07,Via Quartieri 2 La Luna e DSM,388,662,8,,,,,,
,,,,,19,,,,,,
,,,,,20,,,,,,
,,,,,21,,,,,,
,HD1P09,Via del Cossa 18 Casa Badia,381,286,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,15,,,,,,
,,,,,15,,,,,,
,,,,,11,,,,,,
,,,,,12,,,,,,
,,,,,13,,,,,,
,,,,,16,,,,,,
,HD1P11,Via San Bartolo 117 118 ,197,27,1,,,,,,
,,,,,2,,,,,,
,,,,,3,,,,,,
,,,197,28,,,,,,,
,,,197,121,,,,,,,
,HD1P12,Via Ghiara 34 Abitazioni,388,722,16,,,,,,
,,,,,18,,,,,,
,,,,,19,,,,,,
,,,,,28,,,,,,
,,,,,29,,,,,,
,HD1P13,Via Boschetto 29 Salute Donna,195,206,,,,,,,
,HD1P14,Via JF Kennedy 11 13 Sert,160,1046,221,,,,,,
,,,160,1046,222,,,,,,
,,,160,1046,223,,,,,,
,HD1P15,C.so Giovecca 203 Casa della Salute San Rocco,387,105,94,,,,,,
,,,,,96,,,,,,
,,,,,97,,,,,,
,,,,,100,,,,,,
,,,,,101,,,,,,
Lagosanto,LP2P07,Via Valle Oppio 2 Ospedale del Delta,16,795,2,,,,,,
,,,,,3,,,,,,
,,,,,4,,,,,,
Migliarino,PD5P01,Via Fiorella 8A Ex Inam,35,754,,,,,,,
Ostellato,SD4P01,Via Stradello Croce 2 Chiuso,29,953,,,,,,,
Portomaggiore,UP2P08,Via De Amicis 22 Casa della Salute Ex Osp Eppi,121,388,4,,,,,,
,,,,,5,,,,,,
,,,,,6,,,,,,
,,,,,7,,,,,,
,,,,,8,,,,,,
,,,,,9,,,,,,
,,,,,10,,,,,,
,,,,,11,,,,,,
,,,,,12,,,,,,
,,,,,13,,,,,,
Ro,VD3P01,Via Roma 5 7 Medicina di Gruppo,15,129,11,,,,,,
Tresigallo,XD3P01,Ple Forlanini 5 Ex Ospedale Boeri chiuso,12,4,3,,,,,,
,,,,,6,,,,,,
,,,12,3,2,,,,,,
,,,12,4,2,,,,,,
,,,12,4,7,,,,,,
,,,12,5,1,,,,,,
,,,12,71,1,,,,,,
,XD3C02,Via Forlanini � Parco,12,3,1,,,,,,
,,,12,3,4,,,,,,
,,,,,5,,,,,,
Vigarano Mainarda,YD1P01,Via Argine Reno 79 Poliambulatorio,29,194,1,,,,,,
,,Via Argine Reno 79 Poliambulatorio,29,194,3,,,,,,
,,Via Argine Reno 79 Poliambulatorio,29,194,4,,,,,,
